School Name,School Code,City,State,Activation Date,Surcharge,Last Updated
"ALBERT LEA TECHNICAL INSTITUTE","002335","AUSTIN","MN","04/20/2018","0",""
"ALBERTSON COLLEGE OF IDAHO","001617","CALDWELL","ID","11/01/2013","0","11/08/2013"
"ALBERTUS MAGNUS COLLEGE","001374","NEW HAVEN","CT","04/02/2013","0",""
"ALBION COLLEGE","002235","ALBION","MI","03/03/2009","0","10/26/2022"
"ALBUQUERQUE TECHNICAL VOCATIONAL INSTITUTE","004742","ALBUQUERQUE","NM","11/20/2006","0","01/26/2016"
"ALCORN STATE A&M COLLEGE","002396","LORMAN","MS","04/09/2004","0",""
"ALCORN STATE UNIVERSITY","002396","LORMAN","MS","04/09/2004","0",""
"ALEXANDRIA AREA VOCATIONAL TECHNICAL INSTITUTE","005544","ALEXANDRIA","MN","01/23/2003","0","08/02/2017"
"ALEXANDRIA TECHNICAL AND COMMUNITY COLLEGE","005544","ALEXANDRIA","MN","01/23/2003","0","08/02/2017"
"ALEXANDRIA TECHNICAL COLLEGE","005544","ALEXANDRIA","MN","01/23/2003","0","08/02/2017"
"ALEXANDRIA TECHNICAL INSTITUTE","005544","ALEXANDRIA","MN","01/23/2003","0","08/02/2017"
"ALFRED STATE","002854","ALFRED","NY","09/16/2015","7","09/08/2016"
"ALFRED STATE COLLEGE","002854","ALFRED","NY","09/16/2015","7","09/08/2016"
"ALFRED UNIVERSITY","002668","ALFRED","NY","08/08/2012","0","10/06/2021"
"ALLAN HANCOCK COLLEGE","001111","SANTA MARIA","CA","05/07/2007","0",""
"ALLAN HANCOCK JOINT COMMUNITY COLLEGE DISTRICT","001111","SANTA MARIA","CA","05/07/2007","0",""
"ALLEGHENY COLLEGE - MEADVILLE PA","003230","MEADVILLE","PA","12/19/2013","0","01/09/2014"
"ALLEGHENY UNIVERSITY","003256","PHILADELPHIA","PA","11/30/2007","4",""
"ALLEN COLLEGE","030691","WATERLOO","IA","01/19/2016","0",""
"ALLEN COMMUNITY COLLEGE","001901","IOLA","KS","07/17/2013","0","10/02/2019"
"ALLEN COUNTY COMMUNITY COLLEGE","001901","IOLA","KS","07/17/2013","0","10/02/2019"
"ALLEN COUNTY COMMUNITY COLLEGE","030691","WATERLOO","IA","01/19/2016","0",""
"ALLEN MEMORIAL HOSPITAL","030691","WATERLOO","IA","01/19/2016","0",""
"ALLEN SCHOOL OF NURSING","030691","WATERLOO","IA","01/19/2016","0",""
"ALLENTOWN COLLEGE","003986","CENTER VALLEY","PA","03/27/2017","0",""
"ALLENTOWN COLLEGE OF ST. FRANCIS DE SALES","003986","CENTER VALLEY","PA","03/27/2017","0",""
"ALLIANCE COLLEGE","003297","ERIE","PA","03/28/2014","5","04/01/2014"
"ALLIANCE UNIVERSITY","002734","HOUGHTON","NY","10/30/2003","0",""
"ALLIANT INTERNATIONAL UNIVERSITY","011117","SAN DIEGO","CA","05/22/2013","0",""
"ALLIANT UNIVERSITY","011117","SAN DIEGO","CA","05/22/2013","0",""
"ALMA COLLEGE","002236","ALMA","MI","11/19/2008","0",""
"ALPENA COMMUNITY COLLEGE","002237","ALPENA","MI","12/12/2013","0","07/31/2013"
"ALTAMAHA TECHNICAL COLLEGE","005511","WAYCROSS","GA","06/18/2007","0",""
"ALVERNIA COLLEGE","003233","READING","PA","02/09/2016","5","02/12/2016"
"ALVERNIA UNIVERSITY","003233","READING","PA","02/09/2016","5","02/12/2016"
"ALVERNO COLLEGE","003832","MILWAUKEE","WI","11/20/2008","0",""
"ALVIN COMMUNITY COLLEGE","003539","ALVIN","TX","06/16/2011","0",""
"ALVIN JR COLLEGE","003539","ALVIN","TX","06/16/2011","0",""
"ALVIN JUNIOR COLLEGE","003539","ALVIN","TX","06/16/2011","0",""
"AMARILLO COLLEGE","003540","AMARILLO","TX","08/23/2005","0",""
"AMBER UNIVERSITY","022594","GARLAND","TX","07/27/2023","0",""
"AMBERTON UNIVERSITY","022594","GARLAND","TX","07/27/2023","0",""
"AMERICAN COLLEGE OF TRADITIONAL CHINESE MEDICINE","012154","SAN FRANCISCO","CA","06/08/2015","0",""
"AMERICAN FILM INSTITUTE","022220","LOS ANGELES","CA","01/28/2022","0",""
"AMERICAN FILM INSTITUTE CONSERVATORY","022220","LOS ANGELES","CA","01/28/2022","0",""
"AMERICAN INSTITUTE OF COMMERCE","004586","INDIANAPOLIS","IN","04/16/2013","5","02/09/2022"
"AMERICAN INTERCONTINENTAL UNIVERISTY HOUSTON","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY ATLANTA","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY ATLANTA CAMPU","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY BUCKHEAD CAMP","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY HOUSTON","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY HOUSTON CAMPU","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY LOS ANGELES","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY LOS ANGELES C","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY SOUTH FLORIDA","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERCONTINENTAL UNIVERSITY WESTON","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AMERICAN INTERNATIONAL COLLEGE","002114","SPRINGFIELD","MA","07/23/2012","3","08/20/2012"
"AMERICAN MILITARY UNIVERSITY","038193","CHARLES TOWN","WV","12/20/2013","0",""
"AMERICAN PUBLIC UNIVERSITY","038193","CHARLES TOWN","WV","12/20/2013","0",""
"AMERICAN PUBLIC UNIVERSITY SYSTEM","038193","CHARLES TOWN","WV","12/20/2013","0",""
"AMERICAN RIVER COLLEGE LOS RIOS CC DISTRICT","001232","SACRAMENTO","CA","03/13/2009","0",""
"AMERICAN SENTINEL UNIVERSITY","001401","WATERBURY","CT","12/22/2014","0",""
"AMERICAN UNIVERSITY","001434","WASHINGTON","DC","04/22/2003","7.5","01/22/2019"
"AMERICAN UNIVERSITY OF PUERTO RICO","011941","BAYAMON","PR","05/20/2004","5","11/25/2013"
"AMERICAN UNIVERSITY OF THE CARIBBEAN","022444","ST MAARTEN","null","11/08/2013","10","07/22/2022"
"AMERICAN UNIVERSITY WASHINGTON COLLEGE OF LAW","001434","WASHINGTON","DC","04/22/2003","7.5","01/22/2019"
"AMHERST COLLEGE","002115","AMHERST","MA","02/03/2012","0",""
"AMITY COLLEGE (COLLEGE SPRINGS PAGE COUNTY)","001892","IOWA CITY","IA","01/17/2002","20","12/17/2019"
"AMRIDGE UNIVERSITY","025034","MONTGOMERY","AL","05/13/2014","15","05/20/2014"
"ANCILLA COLLEGE","001821","INDIANAPOLIS","IN","06/12/2013","0",""
"ANCILLA DOMINI COLLEGE","001821","INDIANAPOLIS","IN","06/12/2013","0",""
"ANDERSON COLLEGE","003418","ANDERSON","SC","09/28/2012","0",""
"ANDERSON UNIVERSITY","003418","ANDERSON","SC","09/28/2012","0",""
"ANDERSON UNIVERSITY","001785","ANDERSON","IN","03/05/2014","5","11/05/2018"
"ANDOVER COLLEGE","004586","INDIANAPOLIS","IN","04/16/2013","5","02/09/2022"
"ANDREW COLLEGE","001545","CUTHBERT","GA","05/16/2008","0",""
"ANDREWS UNIVERSITY","002238","BERRIEN SPRINGS","MI","10/23/2002","0",""
"ANGELINA COLLEGE","006661","LUFKIN","TX","04/02/2013","0",""
"ANGELO COLLEGE","003541","SAN ANGELO","TX","03/06/2008","0",""
"ANGELO JUNIOR COLLEGE","003541","SAN ANGELO","TX","03/06/2008","0",""
"ANGELO STATE UNIVERSITY","003541","SAN ANGELO","TX","03/06/2008","0",""
"ANNA MARIA COLLEGE","002117","PAXTON","MA","03/03/2015","3","03/03/2015"
"ANNE ARUNDEL COMMUNITY COLLEGE","002058","ARNOLD","MD","10/30/2006","0",""
"ANNE ARUNDEL COMMUNITY COLLEGE MARYLAND","002058","ARNOLD","MD","10/30/2006","0",""
"ANOKA RAMSEY COMMUNITY COLLEGE","002332","COON RAPIDS","MN","09/09/2005","0",""
"ANOKA TECHNICAL COLLEGE","007350","ANOKA","MN","09/16/2005","0",""
"ANOKA-HENNEPIN TECHNICAL COLLEGE","007350","ANOKA","MN","09/16/2005","0",""
"ANSON COMMUNITY COLLEGE","007985","POLKTON","NC","11/21/2006","0",""
"ANTILLEAN ADVENTIST UNIVERSITY","005019","MAYAGUEZ","PR","05/28/2015","5","05/28/2015"
"ANTIOCH COLLEGE (FROM 2011 FORWARD; INDEPENDENT FROM ANTIOCH UNIVERSITY)","042443","YELLOW SPRINGS","OH","07/07/2016","0",""
"ANTIOCH UNIVERSITY","003010","YELLOW SPRINGS","OH","05/05/2006","5","05/05/2017"
"ANTIOCH UNIVERSITY - MIDWEST","003010","YELLOW SPRINGS","OH","05/05/2006","5","05/05/2017"
"ANTIOCH UNIVERSITY - SEATTLE","003010","YELLOW SPRINGS","OH","05/05/2006","5","05/05/2017"
"ANTIOCH UNIVERSITY- LOS ANGELES","003010","YELLOW SPRINGS","OH","05/05/2006","5","05/05/2017"
"ANTIOCH UNIVERSITY- NEW ENGLAND","003010","YELLOW SPRINGS","OH","05/05/2006","5","05/05/2017"
"ANTIOCH UNIVERSITY- SANTA BARBARA","003010","YELLOW SPRINGS","OH","05/05/2006","5","05/05/2017"
"APPALACHIAN STATE UNIVERSITY","002906","BOONE","NC","04/16/2002","0",""
"APPALACHIAN TECHNICAL COLLEGE","005620","MARIETTA","GA","06/14/2007","0",""
"APPDEV TEST SCHOOL - DO NOT TOUCH","888888","HERNDON","VA","01/09/2020","0",""
"AQUINAS COLLEGE","002239","GRAND RAPIDS","MI","12/16/2013","3","12/16/2013"
"AQUINAS COLLEGE - GRAND RAPIDS MI","002239","GRAND RAPIDS","MI","12/16/2013","3","12/16/2013"
"AQUINAS COLLEGE - TRADITIONAL","003477","NASHVILLE","TN","04/30/2012","0","04/30/2012"
"AQUINAS JUNIOR COLLEGE","003477","NASHVILLE","TN","04/30/2012","0","04/30/2012"
"AQUINAS JUNIOR COLLEGE","002206","WESTON","MA","10/05/2018","0",""
"AQUINAS JUNIOR COLLEGE MILTON MA","002206","WESTON","MA","10/05/2018","0",""
"ARAPAHOE COMMUNITY COLLEGE","001346","LITTLETON","CO","06/02/2003","0",""
"ARCADIA UNIVERSITY","003235","GLENSIDE","PA","06/05/2013","0",""
"ARGUBRIGHT COLLEGE","002249","GRAND RAPIDS","MI","11/14/2011","0","08/06/2014"
"ARIA HEALTH SCHOOL OF NURSING","012393","PHILADELPHIA","PA","02/04/2010","4","02/11/2013"
"ARIZONA CAMPUS- MIDWESTERN UNIVERSITY","001657","DOWNERS GROVE","IL","10/12/2011","0",""
"ARIZONA CHRISTIAN UNIVERSITY","007113","PHOENIX","AZ","04/12/2022","0",""
"ARIZONA COLLEGE OF OSTEOPATHIC MEDICINE- MIDWESTERN UNIVERSITY","001657","DOWNERS GROVE","IL","10/12/2011","0",""
"ARIZONA SCHOOL OF DENTISTRY AND ORAL HEALTH","002477","KIRKSVILLE","MO","05/03/2013","0",""
"ARIZONA SCHOOL OF HEALTH SCIENCES","002477","KIRKSVILLE","MO","05/03/2013","0",""
"ARIZONA STATE UNIVERSITY","001081","TEMPE","AZ","04/25/2003","15","02/26/2020"
"ARIZONA WESTERN COLLEGE","001071","YUMA","AZ","05/23/2012","0",""
"ARKANSAS BAPTIST COLLEGE","001087","LITTLE ROCK","AR","05/03/2017","0",""
"ARKANSAS COLLEGE","001088","BATESVILLE","AR","03/16/2017","3.5","03/21/2017"
"ARKANSAS NORTHEASTERN COLLEGE","012860","BLYTHEVILLE","AR","07/15/2015","0",""
"ARKANSAS STATE UNIVERSITY","001090","STATE UNIVERSITY","AR","10/29/2001","0",""
"ARKANSAS STATE UNIVERSITY - BEEBE","001091","BEEBE","AR","11/22/2004","0",""
"ARKANSAS STATE UNIVERSITY - JONESBORO","001090","STATE UNIVERSITY","AR","10/29/2001","0",""
"ARKANSAS STATE UNIVERSITY MID-SOUTH","023482","WEST MEMPHIS","AR","09/19/2008","5",""
"ARKANSAS STATE UNIVERSITY NEWPORT","042034","NEWPORT","AR","10/06/2014","0",""
"ARKANSAS STATE UNIVERSITY THREE RIVERS","009976","MALVERN","AR","07/02/2009","3",""
"ARKANSAS STATE UNIVERSITY- MOUNTAIN HOME","042544","MOUNTAIN HOME","AR","04/04/2019","0",""
"ARKANSAS TECH UNIVERSITY","001089","RUSSELLVILLE","AR","10/09/2002","0",""
"ARMSTRONG STATE UNIVERSITY","001572","STATESBORO","GA","12/13/2001","0",""
"ART CENTER COLLEGE OF DESIGN","001116","PASADENA","CA","10/06/2010","0",""
"ART INSTITUTE OF BOSTON","002160","CAMBRIDGE","MA","01/02/2003","0",""
"ARTHUR ROSE JUNIOR COLLEGE","009185","MIDWEST CITY","OK","06/20/2005","0",""
"ASBURY COLLEGE","001952","WILMORE","KY","03/08/2011","2",""
"ASBURY SCHOOL OF NURSING (SALINA)","001929","SALINA","KS","05/11/2016","7","05/12/2016"
"ASBURY UNIVERSITY","001952","WILMORE","KY","03/08/2011","2",""
"ASHEVILLE-BUNCOMBE TECHNICAL COMMUNITY COLLEGE","004033","ASHEVILLE","NC","03/21/2011","0",""
"ASHFORD UNIVERSITY","001881","CHANDLER","AZ","01/02/2008","10","09/18/2019"
"ASHLAND COLLEGE","003012","ASHLAND","OH","03/30/2011","25","01/02/2023"
"ASHLAND COMMUNITY AND TECHNICAL COLLEGE (KCTCS)","001990","ASHLAND","KY","05/08/2003","5",""
"ASHLAND COMMUNITY COLLEGE","001990","ASHLAND","KY","05/08/2003","5",""
"ASHLAND TECHNICAL COLLEGE","001990","ASHLAND","KY","05/08/2003","5",""
"ASHLAND UNIVERSITY","003012","ASHLAND","OH","03/30/2011","25","01/02/2023"
"ASNUNTUCK COMMUNITY COLLEGE","007635","HARTFORD","CT","09/20/2001","0",""
"ASSUMPTION COLLEGE","002118","WORCESTER","MA","06/04/2020","0",""
"ASSUMPTION UNIVERSITY","002118","WORCESTER","MA","06/04/2020","0",""
"ASUMH","042544","MOUNTAIN HOME","AR","04/04/2019","0",""
"ATHENS AREA TECHNICAL INSTITUTE","005600","ATHENS","GA","06/14/2007","0",""
"ATHENS AREA VOCATIONAL-TECHNICAL SCHOOL","005600","ATHENS","GA","06/14/2007","0",""
"ATHENS STATE UNIVERSITY","001008","ATHENS","AL","03/17/2005","0",""
"ATHENS TECHNICAL COLLEGE","005600","ATHENS","GA","06/14/2007","0",""
"ATI","031275","VIRGINIA BEACH","VA","12/20/2023","0",""
"ATLANTA CHRISTIAN COLLEGE","001547","WEST POINT","GA","02/19/2021","0",""
"ATLANTA COLLEGE OF ART","021415","SAVANNAH","GA","11/12/2010","0",""
"ATLANTA METROPOLITAN COLLEGE","012165","ATLANTA","GA","03/07/2006","0",""
"ATLANTA METROPOLITAN STATE COLLEGE","012165","ATLANTA","GA","03/07/2006","0",""
"ATLANTA TECHNICAL COLLEGE","008543","ATLANTA","GA","06/18/2007","0",""
"ATLANTA UNIVERSITY","001559","ATLANTA","GA","02/12/2004","0",""
"ATLANTA'S JOHN MARSHALL LAW SCHOOL","031733","ATLANTA","GA","06/11/2014","0",""
"ATLANTIC CAPE COMMUNITY COLLEGE","002596","MAYS LANDING","NJ","10/07/2009","3",""
"ATLANTIC CHRISTIAN COLLEGE","002908","WILSON","NC","12/22/2015","10","04/21/2017"
"ATLANTIC COMMUNITY COLLEGE","002596","MAYS LANDING","NJ","10/07/2009","3",""
"ATLANTIC CULINARY ACADEMY","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"AUBURN UNIVERSITY","001009","AUBURN","AL","12/20/2001","10","04/03/2023"
"AUBURN UNIVERSITY AT MONTGOMERY","008310","MONTGOMERY","AL","11/13/2003","8","10/07/2015"
"AUBURN UNIVERSITY MONTGOMERY","008310","MONTGOMERY","AL","11/13/2003","8","10/07/2015"
"AUBURN UNIVERSITY OF MONTGOMERY","008310","MONTGOMERY","AL","11/13/2003","8","10/07/2015"
"AUDREY COHEN COLLEGE","009769","NEW YORK","NY","07/17/2012","0","04/30/2012"
"AUGSBURG COLLEGE","002334","MINNEAPOLIS","MN","10/02/2003","0",""
"AUGSBURG UNIVERSITY","002334","MINNEAPOLIS","MN","10/02/2003","0",""
"AUGUSTA COLLEGE","001579","AUGUSTA","GA","01/15/2003","5","03/01/2016"
"AUGUSTA STATE UNIVERSITY","001579","AUGUSTA","GA","01/15/2003","5","03/01/2016"
"AUGUSTA TECHNICAL COLLEGE","005599","AUGUSTA","GA","06/19/2007","0",""
"AUGUSTA UNIVERSITY","001579","AUGUSTA","GA","01/15/2003","5","03/01/2016"
"AUGUSTANA COLLEGE","001633","ROCK ISLAND","IL","01/15/2004","0",""
"AUGUSTANA COLLEGE","003458","SIOUX FALLS","SD","04/11/2007","0",""
"AUGUSTANA COLLEGE - SIOUX FALLS SD","003458","SIOUX FALLS","SD","04/11/2007","0",""
"AUGUSTANA UNIVERSITY","003458","SIOUX FALLS","SD","04/11/2007","0",""
"AURORA UNIVERSITY","001634","AURORA","IL","04/22/2004","0",""
"AUSTIN AREA VOCATIONAL TECHNICAL INSTITUTE","002335","AUSTIN","MN","04/20/2018","0",""
"AUSTIN COLLEGE","003543","SHERMAN","TX","08/15/2005","0",""
"AUSTIN COMMUNITY COLLEGE","012015","AUSTIN","TX","08/20/2008","0",""
"AUSTIN COMMUNITY COLLEGE DISTRICT","012015","AUSTIN","TX","08/20/2008","0",""
"AUSTIN COMMUNITY COLLEGE-MINNESOTA","002335","AUSTIN","MN","04/20/2018","0",""
"AUSTIN COMMUNITY COLLEGE-RIVERLAND COLLEGE","002335","AUSTIN","MN","04/20/2018","0",""
"AUSTIN JUNIOR COLLEGE","002335","AUSTIN","MN","04/20/2018","0",""
"AUSTIN PEAY STATE UNIVERSITY","003478","CLARKSVILLE","TN","10/23/2003","0",""
"AUSTIN PEAY STATE UNIVERSITY - FORT CAMPBELL","003478","CLARKSVILLE","TN","10/23/2003","0",""
"AUSTIN STATE JUNIOR COLLEGE","002335","AUSTIN","MN","04/20/2018","0",""
"AUSTIN TECHNICAL COLLEGE","002335","AUSTIN","MN","04/20/2018","0",""
"AUSTIN TECHNICAL INSTITUTE","002335","AUSTIN","MN","04/20/2018","0",""
"AVE MARIA COLLEGE","039413","AVE MARIA","FL","08/25/2014","0","11/17/2014"
"AVE MARIA UNIVERSITY","039413","AVE MARIA","FL","08/25/2014","0","11/17/2014"
"AVE MARIA UNIVERSITY LATIN AMERICAN CAMPUS","039413","AVE MARIA","FL","08/25/2014","0","11/17/2014"
"AVERETT COLLEGE","003702","DANVILLE","VA","07/13/2012","0",""
"AVERETT UNIVERSITY","003702","DANVILLE","VA","07/13/2012","0",""
"AVILA COLLEGE","002449","KANSAS CITY","MO","06/21/2007","1",""
"AVILA UNIVERSITY","002449","KANSAS CITY","MO","06/21/2007","1",""
"AZUSA PACIFIC UNIVERSITY","001117","AZUSA","CA","09/21/2004","0",""
"BABSON COLLEGE","002121","BABSON PARK","MA","08/13/2013","0",""
"BACONE COLLEGE","003147","MUSKOGEE","OK","06/26/2017","0",""
"BAINBRIDGE COLLEGE","001541","TIFTON","GA","08/08/2002","0",""
"BAKER COLLEGE","004673","OWOSSO","MI","05/14/2013","0",""
"BAKER UNIVERSITY","001903","BALDWIN CITY","KS","11/14/2017","5","11/14/2017"
"BALDWIN WALLACE COLLEGE","003014","BEREA","OH","03/15/2001","0",""
"BALDWIN WALLACE UNIVERSITY","003014","BEREA","OH","03/15/2001","0",""
"BALL STATE TEACHERS COLLEGE","001786","MUNCIE","IN","03/04/2010","5",""
"BALL STATE UNIVERSITY","001786","MUNCIE","IN","03/04/2010","5",""
"BALTIMORE CITY COMMUNITY COLLEGE","002061","BALTIMORE","MD","06/05/2018","0",""
"BALTIMORE JUNIOR COLLEGE","002061","BALTIMORE","MD","06/05/2018","0",""
"BANK STREET COLLEGE OF EDUCATION","002669","NEW YORK","NY","03/02/2021","0",""
"BANK STREET GRADUATE SCHOOL OF EDUCATION","002669","NEW YORK","NY","03/02/2021","0",""
"BAPTIST COLLEGE OF HEALTH SCIENCES","034403","MEMPHIS","TN","09/25/2012","0",""
"BAPTIST HEALTH SCIENCES UNIVERSITY","034403","MEMPHIS","TN","09/25/2012","0",""
"BAPTIST MEMORIAL COLLEGE","034403","MEMPHIS","TN","09/25/2012","0",""
"BAPTIST MEMORIAL COLLEGE OF HEALTH SCIENCES","034403","MEMPHIS","TN","09/25/2012","0",""
"BARAT COLLEGE","001671","CHICAGO","IL","08/05/2005","17.5","11/07/2023"
"BARD COLLEGE","002671","ANNANDALE-ON-HUDSON","NY","01/27/2017","0",""
"BARD COLLEGE AT SIMON'S ROCK","002671","ANNANDALE-ON-HUDSON","NY","01/27/2017","0",""
"BARNARD COLLEGE","002708","NEW YORK","NY","12/04/2006","0",""
"BARNES HOSPITAL SCHOOL OF NURSING","006389","ST. LOUIS","MO","03/22/2012","0","03/22/2012"
"BARNES JEWISH COLLEGE OF NURSING AND ALLIED HEALTH","006389","ST. LOUIS","MO","03/22/2012","0","03/22/2012"
"BARRINGTON COLLEGE OF RHODE ISLAND","002153","WENHAM","MA","12/10/2010","0.5",""
"BARRY UNIVERSITY","001466","MIAMI SHORES","FL","04/26/2012","2","03/24/2015"
"BARSTOW COLLEGE","001119","BARSTOW","CA","10/07/2013","0","10/21/2013"
"BARSTOW COMMUNITY COLLEGE","001119","BARSTOW","CA","10/07/2013","0","10/21/2013"
"BARTON COLLEGE","002908","WILSON","NC","12/22/2015","10","04/21/2017"
